"subject","predicate","object"
"http://ja.dbpedia.org/resource/葉祥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖パウロ女子修道会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://www.w3.org/2000/01/rdf-schema#label","聖パウロ女子修道会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageID",3723525
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageRevisionID",66812674
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/女子パウロ会"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖パウロ女子修道会?oldid=66812674&ns=0"
"http://ja.dbpedia.org/resource/聖パウロ女子修道会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖パウロ女子修道会"
"http://ja.wikipedia.org/wiki/聖パウロ女子修道会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖パウロ女子修道会"
