"subject","predicate","object"
"http://ja.dbpedia.org/resource/天草信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/天草信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本中央信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本中央信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本第一信用金庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/熊本第一信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/2000/01/rdf-schema#label","熊本県の信用金庫"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://dbpedia.org/ontology/wikiPageID",1062065
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://dbpedia.org/ontology/wikiPageRevisionID",34500163
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の信用金庫_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:熊本県の協同組合"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/2004/02/skos/core#prefLabel","熊本県の信用金庫"
"http://ja.dbpedia.org/resource/Category:熊本県の信用金庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:熊本県の信用金庫?oldid=34500163&ns=14"
"http://wikidata.dbpedia.org/resource/Q10162554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:熊本県の信用金庫"
