"subject","predicate","object"
"http://ja.dbpedia.org/resource/.NET_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/E05SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E06SH"
"http://ja.dbpedia.org/resource/E06SH","http://www.w3.org/2000/01/rdf-schema#label","E06SH"
"http://ja.dbpedia.org/resource/E06SH","http://www.w3.org/2000/01/rdf-schema#comment","ビジネスケータイ E06SH（ビジネスケータイ イーゼロろくエスエイチ）は、シャープが日本国内向けに開発したauブランドを展開するKDDIおよび沖縄セルラー電話のCDMA 1X WIN対応音声用端末である。"
"http://ja.dbpedia.org/resource/E06SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/E06SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/E06SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第三世代)"
"http://ja.dbpedia.org/resource/E06SH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageID",1938980
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageRevisionID",72514645
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EZケータイアレンジ"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FSKAREN"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急通報位置通知"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HE-AAC"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音声通話"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月5日"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_BOX"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチタスク"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレコムエンジニアリングセンター"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E05SH"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じぶん銀行"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Video_Graphics_Array"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うた"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05B"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダー"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAR値"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IrSimple"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Felica"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(シャープ)"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDIO"
"http://ja.dbpedia.org/resource/E06SH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたミニ"
