"subject","predicate","object"
"http://ja.dbpedia.org/resource/加藤太郎_(1948年生の実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本熊夫"
"http://ja.dbpedia.org/resource/吉本熊夫","http://www.w3.org/2000/01/rdf-schema#label","吉本熊夫"
"http://ja.dbpedia.org/resource/吉本熊夫","http://www.w3.org/2000/01/rdf-schema#comment","吉本 熊夫（よしもと くまお、1898年（明治31年） - 1959年（昭和34年）9月19日）は、日本の実業家。日本ガイシ代表取締役社長や、愛知県経営者協会会長を務めた。"
"http://ja.dbpedia.org/resource/吉本熊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年没"
"http://ja.dbpedia.org/resource/吉本熊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/吉本熊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/吉本熊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉本熊夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本ガイシの人物"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageID",4027177
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageRevisionID",86851284
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気科"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村義行"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年没"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学会"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県経営者協会"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ガイシ"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本碍子"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等工業学校"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本ガイシの人物"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和法人会"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野淵三治"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/吉本熊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/吉本熊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉本熊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/吉本熊夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/abstract","吉本 熊夫（よしもと くまお、1898年（明治31年） - 1959年（昭和34年）9月19日）は、日本の実業家。日本ガイシ代表取締役社長や、愛知県経営者協会会長を務めた。"
"http://ja.dbpedia.org/resource/吉本熊夫","http://dbpedia.org/ontology/wikiPageLength",1238
"http://ja.dbpedia.org/resource/吉本熊夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉本熊夫?oldid=86851284&ns=0"
"http://ja.dbpedia.org/resource/吉本熊夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉本熊夫"
"http://ja.dbpedia.org/resource/日本碍子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本熊夫"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本熊夫"
"http://ja.dbpedia.org/resource/森村義行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本熊夫"
