"subject","predicate","object"
"http://ja.dbpedia.org/resource/OTJ学院","http://www.w3.org/2000/01/rdf-schema#label","OTJ学院"
"http://ja.dbpedia.org/resource/OTJ学院","http://www.w3.org/2000/01/rdf-schema#comment","OTJ学院（オーティージェイがくいん）は、株式会社ヒューマンプランニングが運営しており、神奈川県横浜市港北区にある、中・高・大受験の学習塾である。"
"http://ja.dbpedia.org/resource/OTJ学院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学習塾"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageID",1984321
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageRevisionID",79701960
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習塾"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習塾"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受験"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校受験"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷善一"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otj.co.jp/"
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OTJ学院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OTJ学院"
"http://ja.dbpedia.org/resource/OTJ学院","http://xmlns.com/foaf/0.1/homepage","http://www.otj.co.jp/"
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/出典の明記",2011
"http://ja.dbpedia.org/resource/OTJ学院","http://ja.dbpedia.org/property/特筆性",2011
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/abstract","OTJ学院（オーティージェイがくいん）は、株式会社ヒューマンプランニングが運営しており、神奈川県横浜市港北区にある、中・高・大受験の学習塾である。"
"http://ja.dbpedia.org/resource/OTJ学院","http://dbpedia.org/ontology/wikiPageLength",684
"http://ja.dbpedia.org/resource/OTJ学院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OTJ学院?oldid=79701960&ns=0"
"http://ja.dbpedia.org/resource/学習塾・予備校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTJ学院"
"http://wikidata.dbpedia.org/resource/Q11237607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OTJ学院"
"http://ja.wikipedia.org/wiki/OTJ学院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OTJ学院"
