"subject","predicate","object"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・M_(17歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/ESRBレイティング別対象ソフト一覧・T_(13歳以上)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/Hitman2:_Silent_Assassin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/Hitman:_Absolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Blood_Money"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/2000/01/rdf-schema#label","Hitman: Blood Money"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/2000/01/rdf-schema#comment","『Hitman: Blood Money』（ヒットマン：ブラッドマネー）は、より2006年に発売されたステルス性重視のサードパーソン・シューティングゲームである。『Hitman: Contracts』の続編でHITMANシリーズの第4作目。販売はアイドスが担当し、ウィンドウズ（PC版）、プレイステーション2、Xbox、Xbox 360でリリースされた。また、2013年1月には『Hitman HD Trilogy』として、前作の『Hitman2: Silent Assassin』『Hitman: Contracts』が同梱されたHDリマスターバージョンがXbox 360とプレイステーション3で発売されている。Windows版は2007年にSteamのオンライン配信サービスでも販売された。 日本語版は2007年8月30日にスパイクよりXbox 360版がリリースされた。また、2007年11月30日にはズーよりPC日本語版が発売された。 プレーヤーは、秘密機関ICAに所属する暗殺者エージェント47を操作し、組織より依頼された暗殺任務を行っていく。任務の達成方法は複数用意されており、どのように達成するかがプレーヤーに委ねられている特徴がある。本作は『Hitman: Contracts』の直接の続編であり、前作では明かされず謎のままに終わった出来事が展開される。"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c8lh"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒットマン"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageID",1058919
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageRevisionID",91752328
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_(ゲーム機)"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IO_Interactive"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルディグラ"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズー_(会社)"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒットマン"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦捜査局"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国内務長官"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスパー・キッド"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローン"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒットマン_(ゲームシリーズ)"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドス"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルスゲーム"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman:_Contracts"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビノ"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hitman2:_Silent_Assassin"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Steam_app"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_video_game"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rating"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video_game_reviews"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vgrelease_new"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Seealso"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヒットマンシリーズ"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://dbpedia.org/ontology/releaseDate",1930-01-01
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/pczone",84
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/tx",7.6
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/gt",7.9
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/vg",8
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/allgame",4
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/composer","http://ja.dbpedia.org/resource/イェスパー・キッド"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/designer","Peter Fleckenstein"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/IO_Interactive"
"http://ja.dbpedia.org/resource/Hitman:_Blood_Money","http://ja.dbpedia.org/property/director","Rasmus Højengaard"
