"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1934566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホァン・トゥイリン"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/2000/01/rdf-schema#label","ホァン・トゥイリン"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/2000/01/rdf-schema#comment","黄垂玲（ホァン・トゥイリン、國語字：Hoàng Thùy Linh、1988年8月11日 - ）は、ベトナムの歌手および女優、2007年のヒットテレビドラマ「」で主演したことで最もよく知られています。"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハノイ出身の人物"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの女優"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベトナムの女性歌手"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageID",4460909
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageRevisionID",92567488
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運命の冗談"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-POP"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハノイ出身の人物"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急がないで"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンアインの日記"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンアインの日記（第2部）"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュ・クオック・グー"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホァン・トゥイリン_(EP)"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホァン・トゥイリン_(アルバム)"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷路"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホァン"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生道"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの女性歌手"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンスターの心"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽に向かって行く"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベトナムの女優"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VIE"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/出生",1988-08-11
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/出生名","黄垂玲（ホァン・トゥイリン）"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/出身地","ハノイ市"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/名前","ホァン・トゥイリン"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/名前",""
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/abstract","黄垂玲（ホァン・トゥイリン、國語字：Hoàng Thùy Linh、1988年8月11日 - ）は、ベトナムの歌手および女優、2007年のヒットテレビドラマ「」で主演したことで最もよく知られています。"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホァン・トゥイリン"
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://dbpedia.org/ontology/wikiPageLength",1518
"http://ja.dbpedia.org/resource/ホァン・トゥイリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホァン・トゥイリン?oldid=92567488&ns=0"
"http://ja.wikipedia.org/wiki/ホァン・トゥイリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホァン・トゥイリン"
