"subject","predicate","object"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://www.w3.org/2000/01/rdf-schema#label","リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://www.w3.org/2000/01/rdf-schema#comment","リコエイションゲーム（RÉKOEITION GAME）は、コーエー（発表当時光栄・現コーエーテクモゲームス）の造語で、同社が提唱するコンピュータRPGとシミュレーションゲームの概念を融合したコンピュータゲーム（いわゆるSRPG）の総称。両者の特徴を併せ持ち、自由度の高い作品が多い。 1988年発売の『維新の嵐』以降、さまざまな作品が製作されたが、2004年発売の『太閤立志伝V』が現在最後に発売された作品となっている。"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdzs7"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageID",594387
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageRevisionID",82023510
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションロールプレイングゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國志英傑伝"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新の嵐"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエー"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大航海時代シリーズ"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルドナーシルト"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーエーテクモゲームス"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英傑伝シリーズ"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤立志伝V"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤立志伝シリーズ"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊忍道_打倒信長"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/abstract","リコエイションゲーム（RÉKOEITION GAME）は、コーエー（発表当時光栄・現コーエーテクモゲームス）の造語で、同社が提唱するコンピュータRPGとシミュレーションゲームの概念を融合したコンピュータゲーム（いわゆるSRPG）の総称。両者の特徴を併せ持ち、自由度の高い作品が多い。 1988年発売の『維新の嵐』以降、さまざまな作品が製作されたが、2004年発売の『太閤立志伝V』が現在最後に発売された作品となっている。"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://dbpedia.org/ontology/wikiPageLength",661
"http://ja.dbpedia.org/resource/リコエイションゲーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リコエイションゲーム?oldid=82023510&ns=0"
"http://ja.dbpedia.org/resource/レオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/三國志英傑伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/伊忍道_打倒信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/伊忍道_打倒信長","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代II","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代III_Costa_del_Sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代IV_PORTO_ESTADO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代IV_PORTO_ESTADO","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代_(ゲーム)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/大航海時代シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝II","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝III","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝IV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝IV","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝V","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝V","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/太閤立志伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/維新の嵐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/維新の嵐","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/維新の嵐_幕末志士伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/維新の嵐_幕末志士伝","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/維新の嵐_疾風龍馬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/英傑伝シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/シブサワ・コウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/ジョアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/ゼルドナーシルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエーションゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.dbpedia.org/resource/リコエーションゲーム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://wikidata.dbpedia.org/resource/Q11238495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リコエイションゲーム"
"http://ja.wikipedia.org/wiki/リコエイションゲーム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リコエイションゲーム"
