"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀大介","http://www.w3.org/2000/01/rdf-schema#label","堀大介"
"http://ja.dbpedia.org/resource/堀大介","http://www.w3.org/2000/01/rdf-schema#comment","堀 大介（ほり だいすけ、1973年- ）は、日本の日本史学者、佛教大学教授。専門は日本古代史。"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/堀大介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佛教大学の教員"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageID",4449924
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageRevisionID",90707683
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱田青陵賞"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前町"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佛教大学の教員"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯖江市"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/堀大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
