"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1067879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/GE・アビエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/GE・ホンダ・エアロ・エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HF120_(エンジン)"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://www.w3.org/2000/01/rdf-schema#label","HF120 (エンジン)"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://www.w3.org/2000/01/rdf-schema#comment","HF120は小型のターボファンエンジンで、GE・ホンダ・エアロ・エンジン（以下、GEホンダ）によって軽量ビジネスジェット機市場向けに開発された。 GEホンダは当初200基以上の販売を見込んでいたが、実際には2022年時点で500基を超える販売実績となっている。"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042ntt"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリックの航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本田技研工業のエンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本田技研工業の航空事業"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機用エンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ターボファンエンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageID",1303345
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageRevisionID",91902455
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本田技研工業のエンジン"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハーヴェ砂漠"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァースフロー_(ジェットエンジン)"
