"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/2000/01/rdf-schema#label","三菱UFJフィナンシャル・グループの前身企業"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループ"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の企業"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/2004/02/skos/core#prefLabel","三菱UFJフィナンシャル・グループの前身企業"
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://dbpedia.org/ontology/wikiPageID",1496935
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://dbpedia.org/ontology/wikiPageRevisionID",20701946
"http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:三菱UFJフィナンシャル・グループの前身企業?oldid=20701946&ns=14"
"http://ja.dbpedia.org/resource/Category:UFJホールディングス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業"
"http://ja.dbpedia.org/resource/Category:三菱UFJ銀行の前身行","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業"
"http://ja.dbpedia.org/resource/Category:三菱東京フィナンシャル・グループ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業"
"http://wikidata.dbpedia.org/resource/Q9541182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:三菱UFJフィナンシャル・グループの前身企業"
