"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://www.w3.org/2000/01/rdf-schema#label","ザ・オウンゴール〜僕たちの失敗〜"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://www.w3.org/2000/01/rdf-schema#comment","ザ・オウンゴール～僕たちの失敗～（ザ・オウンゴール・ぼくたちのしっぱい）は、フジテレビONEで随時放送されているサッカーの番組である。 タイトルはオウンゴール（自殺点）にちなんだもので、サッカーにおいてもっとも悲劇的とされるオウンゴールそのもののシーンはもとより、ヨーロッパを中心とした世界のサッカーリーグにおける珍プレーの数々を映像を通して楽しんでもらうという趣旨の企画である。全6本。1本30分。"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CSのスポーツ番組"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビのサッカー番組_(日本)"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのCS放送の番組"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのスポーツ番組"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageID",2741017
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageRevisionID",77545643
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのCS放送の番組"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー小僧"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビのスポーツ番組"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウンゴール"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青嶋達也"
"http://ja.dbpedia.org/resource/ザ・オウンゴール〜僕たちの失敗〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CSのスポーツ番組"
