"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7577245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1983年のビルマ"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://www.w3.org/2000/01/rdf-schema#label","1983年のビルマ"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://dbpedia.org/ontology/wikiPageID",3059325
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://dbpedia.org/ontology/wikiPageRevisionID",53740841
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1983年のアジア"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://www.w3.org/2004/02/skos/core#prefLabel","1983年のビルマ"
"http://ja.dbpedia.org/resource/Category:1983年のビルマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1983年のビルマ?oldid=53740841&ns=14"
"http://ja.dbpedia.org/resource/ラングーン事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のビルマ"
"http://ja.dbpedia.org/resource/ラングーン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のビルマ"
