"subject","predicate","object"
"http://ja.dbpedia.org/resource/シュウエケ邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/中央区_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/北野町山本通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2000/01/rdf-schema#label","旧キャセリン・アンダーセン邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2000/01/rdf-schema#comment","旧キャセリン・アンダーセン邸（きゅうキャセリン・アンダーセンてい）は兵庫県神戸市中央区にある異人館。北野・山本地区の伝統的建造物。"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Catherine_Andersen_house,_Kobe"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北野町山本通"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家屋"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市中央区の建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageID",810185
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageRevisionID",88095796
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュウエケ邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新神戸駅"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異人館"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市営地下鉄西神・山手線"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋館"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の木造建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮・花時計前駅"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(神戸市)"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catherine_andersen_house01_2048.jpg"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本通"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catherine_andersen_house02_1920.jpg"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の家屋"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧グラシアニ邸"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宮駅"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三ノ宮駅"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新交通ポートアイランド線"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北野町山本通"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪神間モダニズム"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治32年"
"http://ja.dbpedia.org/resource/旧キャセリン・アンダーセン邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
