"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICOCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://wikidata.dbpedia.org/resource/Q11466787","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/宇部市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#label","山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#comment","山口市コミュニティバス（やまぐちしコミュニティバス）は、山口県山口市のコミュニティバス。 山口駅を起点に吉敷・湯田ルート、香山公園五重塔前を起点に大内ルートの2系統が運行している。かつては新山口駅を起点に川西ルートも運行されていた。各ルートとも運行は防長交通に委託されている。"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の交通"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防長交通"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のコミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageID",669969
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageRevisionID",83942372
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防佐山駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国地方のコミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口駅_(山口県)"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本由良駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国電力"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗合タクシー"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社_(山口市)"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市立大内南小学校"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿知須駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉川駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・ハイエース"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸久"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口赤十字病院"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深溝駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯田温泉駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県済生会山口総合病院"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪小路"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部新川駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市中心商店街"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市役所"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yamaguchi-CommunityBus2021.jpg"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済生会湯田温泉病院"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県共通バスカード"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防長交通"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防長交通"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口朝日放送"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市の交通"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県庁舎"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・ローザ"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・リエッセ"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山口駅"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑠璃光寺"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースカード"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸喜"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市交通局"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.yamaguchi.lg.jp/soshiki/73/2006.html"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-CommunityBus2021.jpg?width=300"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi-CommunityBus2021.jpg"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi_city_community_bus02.jpg"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaguchi_city_community_bus01.jpg"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/abstract","山口市コミュニティバス（やまぐちしコミュニティバス）は、山口県山口市のコミュニティバス。 山口駅を起点に吉敷・湯田ルート、香山公園五重塔前を起点に大内ルートの2系統が運行している。かつては新山口駅を起点に川西ルートも運行されていた。各ルートとも運行は防長交通に委託されている。"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://dbpedia.org/ontology/wikiPageLength",3795
"http://ja.dbpedia.org/resource/山口市コミュニティバス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山口市コミュニティバス?oldid=83942372&ns=0"
"http://ja.dbpedia.org/resource/山口市中心商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市菜香亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口県共通バスカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口県済生会山口総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口赤十字病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口駅_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/済生会湯田温泉病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/瑠璃光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/竪小路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/防長交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.dbpedia.org/resource/山口市コミュニティーバス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口市コミュニティバス"
"http://ja.wikipedia.org/wiki/山口市コミュニティバス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山口市コミュニティバス"
