"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer_Based_Testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/ICTプロフィシエンシー検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://www.w3.org/2000/01/rdf-schema#label","コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://www.w3.org/2000/01/rdf-schema#comment","コンピュータサービス技能評価試験（コンピュータサービスぎのうひょうかしけん、別名CS試験）は、企業の職務遂行に必要なコンピュータの活用能力を評価するために、企業実務に即した情報処理の知識や技能を客観的に評価する検定試験である。情報処理業務に従事する者の社会的地位の向上を図ることを目的として実施されている。 厚生労働省所管の特別民間法人中央職業能力開発協会（JAVADA）が試験を実施する。国家資格ではないものの、中央省庁が認定した団体が実施する試験であるため、公的な検定試験と位置付けられている。 主な受験者層として職業訓練施設などでコンピュータの操作方法を学習している者を想定しているが、受験資格はこれに限定されないため、誰もが受験することが可能である。 試験はワープロ部門、表計算部門、情報セキュリティ部門の3部門がある。ワープロ部門と表計算部門については1級、2級、3級に分かれている。かつてはデータベース部門、オフィスドキュメント部門、PCドライビング部門などもあったが廃止された。"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル関連資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の民間資格_(コンピュータ系)"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生労働省"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公的資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表計算検定"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ関連資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文書処理検定"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageID",4320435
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageRevisionID",89401754
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パソコン検定"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/企業"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央職業能力開発協会"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Office_Specialist"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表計算検定"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生労働省"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表計算ソフト"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県職業能力開発協会"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公的資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の情報に関する資格一覧"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文書処理検定"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワープロソフト"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理安全確保支援士"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日商PC検定試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティ"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITパスポート試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Computer_Based_Testing"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICTプロフィシエンシー検定試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の民間資格_(コンピュータ系)"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練施設"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公的資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネス・キャリア検定試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ関連資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビジネススキル関連資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.javada.or.jp/jigyou/gino/sinsa_comp/comp.html"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータの資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sikaku-stub"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://xmlns.com/foaf/0.1/homepage","https://www.javada.or.jp/jigyou/gino/sinsa_comp/comp.html"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/公式サイト","https://www.javada.or.jp/jigyou/gino/sinsa_comp/comp.html"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/分野","http://ja.dbpedia.org/resource/コンピュータ"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/分野","http://ja.dbpedia.org/resource/情報処理"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/名称","コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/等級・称号","ワープロ技士（1級 - 3級） / 表計算技士（1級 - 3級） / 情報セキュリティ技士"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/試験形式","筆記・実務"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/認定団体","http://ja.dbpedia.org/resource/中央職業能力開発協会"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/認定開始年月日",1983
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://ja.dbpedia.org/property/資格種類","http://ja.dbpedia.org/resource/公的資格"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/abstract","コンピュータサービス技能評価試験（コンピュータサービスぎのうひょうかしけん、別名CS試験）は、企業の職務遂行に必要なコンピュータの活用能力を評価するために、企業実務に即した情報処理の知識や技能を客観的に評価する検定試験である。情報処理業務に従事する者の社会的地位の向上を図ることを目的として実施されている。 厚生労働省所管の特別民間法人中央職業能力開発協会（JAVADA）が試験を実施する。国家資格ではないものの、中央省庁が認定した団体が実施する試験であるため、公的な検定試験と位置付けられている。 主な受験者層として職業訓練施設などでコンピュータの操作方法を学習している者を想定しているが、受験資格はこれに限定されないため、誰もが受験することが可能である。 試験はワープロ部門、表計算部門、情報セキュリティ部門の3部門がある。ワープロ部門と表計算部門については1級、2級、3級に分かれている。かつてはデータベース部門、オフィスドキュメント部門、PCドライビング部門などもあったが廃止された。"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageLength",2642
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンピュータサービス技能評価試験?oldid=89401754&ns=0"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/コンピュータセキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/パソコン検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/ビジネス・キャリア検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/中央職業能力開発協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/千葉県立東総工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/情報検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/日商PC検定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/日本の情報に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/日本の検定試験一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.dbpedia.org/resource/表計算ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://wikidata.dbpedia.org/resource/Q109362739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
"http://ja.wikipedia.org/wiki/コンピュータサービス技能評価試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験"
