"subject","predicate","object"
"http://ja.dbpedia.org/resource/SMAP_GO!GO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/ありがとう、オカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/しゃぼん玉_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/グッドライフ〜ありがとう、パパ。さよなら〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/シネマ通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニック"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/2000/01/rdf-schema#label","ジェニック"
"http://ja.dbpedia.org/resource/ジェニック","http://www.w3.org/2000/01/rdf-schema#comment","株式会社ジェニック（GENIC）は、映像技術プロダクションである。民放各局のテレビドラマや映画などの数々を技術スタッフを派遣している会社である。"
"http://ja.dbpedia.org/resource/ジェニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ技術会社"
"http://ja.dbpedia.org/resource/ジェニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageID",1670931
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageRevisionID",92309532
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世にも奇妙な物語_20周年スペシャル・春_〜人気番組競演編〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドライフ〜ありがとう、パパ。さよなら〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホカベン"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルスコア"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛に願いを_Love&Farm"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映テレビ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/役者魂!"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天使のお仕事_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースをねらえ!"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらはみんな生きている"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛の劇場"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜劇場"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(フジテレビ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ドラマ_(日本テレビ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーストライター_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ドラマ_(TBS)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らせん_(鈴木光司の小説)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜ナイトドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンビ〜ノ!"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/37歳で医者になった僕〜研修医純情物語〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルモのおきて"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と海の教室"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタアの恋"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプリ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽と雪のかけら"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤモンドガール"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車男"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナースのお仕事"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありがとう、オカン"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才柳沢教授の生活"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ火曜9時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなろ三三七拍子"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS土曜8時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまとなでしこ_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストクリスマス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋ノチカラ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人にやさしく_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル_(小説)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上を向いて歩こう〜坂本九物語〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対零度_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeeTV"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京DOGS"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・火曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神様のいたずら_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遅咲きのヒマワリ〜ボクの人生、リニューアル〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/できちゃった結婚_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜ドラマ9"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主に泣いてます"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜の行列_悲の行列"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォイス〜命なき者の声〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールハウス_(2004年のテレビドラマ)"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネボウ木曜劇場"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男装の麗人〜川島芳子の生涯〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋して悪魔〜ヴァンパイア☆ボーイ〜"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラマン"
"http://ja.dbpedia.org/resource/ジェニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CONTROL〜犯罪心理捜査〜"
