"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワレ_(映画)"
"http://ja.dbpedia.org/resource/PG-12指定の映画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワレ_(映画)"
"http://ja.dbpedia.org/resource/あだち理絵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソワレ_(映画)"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/2000/01/rdf-schema#label","ソワレ (映画)"
"http://ja.dbpedia.org/resource/ソワレ_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『ソワレ』は、2020年8月28日に公開された日本映画。監督は外山文治、主演は村上虹郎と芋生悠。PG12指定。和歌山県を舞台に、高齢者施設で演劇を教える役者志望の青年と、そこで働く若い女性の逃避行を描く。"
