"subject","predicate","object"
"http://ja.dbpedia.org/resource/南区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/吉備町_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/妹尾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/岡山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/岡山市域の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/岡山市立せのお病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/岡山県南政令指定都市構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/岡山県道267号藤田妹尾線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/槌田誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/箕島_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/都窪郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.dbpedia.org/resource/妹尾町","http://www.w3.org/2000/01/rdf-schema#label","妹尾町"
"http://ja.dbpedia.org/resource/妹尾町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1902年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市南区の歴史"
"http://ja.dbpedia.org/resource/妹尾町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市域の廃止市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageID",1723358
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageRevisionID",85719542
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市南区の歴史"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市域の廃止市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾地域"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/妹尾地域"
"http://ja.dbpedia.org/resource/妹尾町","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妹尾町"
"http://ja.dbpedia.org/resource/妹尾町","http://dbpedia.org/ontology/wikiPageLength",163
"http://ja.dbpedia.org/resource/妹尾町","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妹尾町?oldid=85719542&ns=0"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妹尾町"
"http://ja.wikipedia.org/wiki/妹尾町","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妹尾町"
