"subject","predicate","object"
"http://ja.dbpedia.org/resource/MSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://wikidata.dbpedia.org/resource/Q228736","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/高純度鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/ABINIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/Advanced_Engineering_Materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/Advanced_Materials","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/物質科学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/物質科学科","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/藤里俊哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/フサコケムシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/ブーム・オーバーチュア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/プラント_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/プルート計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/プレキャスト工法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/ヘンリー・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/ホットサイクル式ローター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/ポリマーブレンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/マサチューセッツ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/メガスケールエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/リガ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/リチウムイオン二次電池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/レイタンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料工学"
