"subject","predicate","object"
"http://ja.dbpedia.org/resource/JAGAJAGA天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/わがまま!気まま!旅気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/ジェイミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://www.w3.org/2000/01/rdf-schema#label","ジェイミー・ハバード"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://www.w3.org/2000/01/rdf-schema#comment","ジェイミー・ハバード（Jamie Hubbard、1971年3月26日-）は、宮崎県のローカルタレント、英会話教室講師である。テレビ等では、「ジェイミー」と名前だけで呼ばれる。オーストラリア・ブリスベン出身、星座はおひつじ座で血液型はB型 身長は191cm　"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日オーストラリア人"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリスベン出身の人物"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageID",1550319
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageRevisionID",90702249
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAGAJAGA天国"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日オーストラリア人"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMK情報net3きゅう"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリ"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルタレント"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリスベン出身の人物"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクステリア専門店"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月8日"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム宮崎"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリスベン"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三股町"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よかとこ発見!蛙亭イワクラ使節団〜伊藤と肥満とサイダーと〜"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のローカルタレント"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜ゴールデン_よかばん!!"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/ジェイミー・ハバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデン・レトリーバー"
