"subject","predicate","object"
"http://ja.dbpedia.org/resource/15Colors","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/Seeeeecun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/Sou","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/Aqu3ra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/プロジェクトセカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/プロジェクトセカイの楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/ボカロP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/ボカロPの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/ボカロ_(音楽ジャンル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/月光_(キタニタツヤ×はるまきごはんの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/月光_(キタニタツヤ×はるまきごはんの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/月光_(キタニタツヤ×はるまきごはんの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/いよわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/おさむらいさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/かいりきベア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/そらる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるまきごはん"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/はるまきごはん","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
