"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/2000/01/rdf-schema#label","立原あゆみ"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/2004/02/skos/core#prefLabel","立原あゆみ"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://dbpedia.org/ontology/wikiPageID",2258871
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://dbpedia.org/ontology/wikiPageRevisionID",91518966
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:立原あゆみ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:立原あゆみ?oldid=91518966&ns=14"
"http://ja.dbpedia.org/resource/I'mダチ公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/I'mダチ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/JINGI_仁義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/JINGI_仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/Let'sダチ公","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/Let'sダチ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/あばよ白書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/あばよ白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/弱虫（チンピラ）","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/弱虫（チンピラ）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/新Let'sダチ公_極道大学金時計","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/新Let'sダチ公_極道大学金時計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/本気!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/本気!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/漫画関連のカテゴリ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/立原あゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/立原あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/本気!番外編1「風」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/本気!番外編1「風」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/極道の食卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://ja.dbpedia.org/resource/極道の食卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立原あゆみ"
"http://wikidata.dbpedia.org/resource/Q10243189","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:立原あゆみ"
