"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2005年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/Rheason_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/かんざきひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ギルベルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ゴドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ジャニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/スクウェア・エニックスのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ゼルギウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ソフィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/ボンズ_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/レオニード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
"http://ja.dbpedia.org/resource/中井和哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋼の錬金術師3_神を継ぐ少女"
