"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ミイラ映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:クレオパトラ7世を題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ゼンダマン_ピラミッドの謎の箱だよ!ゼンダマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ゼンダマン_ピラミッドの謎の箱だよ!ゼンダマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/2000/01/rdf-schema#label","古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代エジプト"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史映画"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:エジプトを舞台とした映画作品"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/2004/02/skos/core#prefLabel","古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://dbpedia.org/ontology/wikiPageID",3449054
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://dbpedia.org/ontology/wikiPageRevisionID",60353036
"http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代エジプトを題材とした映画作品?oldid=60353036&ns=14"
"http://ja.dbpedia.org/resource/X-MEN:アポカリプス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/X-MEN:アポカリプス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/エクソダス:神と王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/エクソダス:神と王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/エジプト人_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/エジプト人_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/キング・オブ・エジプト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/キング・オブ・エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ザ・マミー/呪われた砂漠の王女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/スターゲイト_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/スターゲイト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/スフィンクス_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/スフィンクス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ツタン・カーメンの秘宝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ツタン・カーメンの秘宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ピラミッド_(1955年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ピラミッド_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/プリンス・オブ・エジプト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/プリンス・オブ・エジプト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ミニオンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ミニオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ヨセフ物語_〜夢の力〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/ヨセフ物語_〜夢の力〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/十戒_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/十戒_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/十誡_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/十誡_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/王家の谷_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
"http://ja.dbpedia.org/resource/王家の谷_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代エジプトを題材とした映画作品"
