"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22124083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/MANPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/No_my","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/TOKYO_MXアニメ番組放送一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/UHFアニメ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/アニメ音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/クロックワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/スタジオ雲雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/トムス・エンタテインメントの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/ドメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/フレームアームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/フレームアームズ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/ポニーキャニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/ミラクルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/中原麻衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/井上喜久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/佐藤利奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/依田伸隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/保志総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/創通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
"http://ja.dbpedia.org/resource/古賀葵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潔癖男子!青山くん"
