"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q680360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/ICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/TEE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/インターシティ_(ドイツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/ルフトハンザドイツ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://www.w3.org/2000/01/rdf-schema#label","ルフトハンザ・エアポート・エクスプレス"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://www.w3.org/2000/01/rdf-schema#comment","ルフトハンザ・エアポート・エクスプレス（Lufthansa Airport Express）は、ドイツのフランクフルト空港とデュッセルドルフ、シュトゥットガルトを結んでいた列車である。ルフトハンザドイツ航空の航空便扱いで1982年から1993年まで運行されていた。"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの列車"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルフトハンザドイツ航空"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://dbpedia.org/ontology/wikiPageID",2195118
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://dbpedia.org/ontology/wikiPageRevisionID",92247612
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列車種別"
"http://ja.dbpedia.org/resource/ルフトハンザ・エアポート・エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
