"subject","predicate","object"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/DF-5_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/2010年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YF-100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YF-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YF-20","http://ja.dbpedia.org/property/associated","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YF-23_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YF-23_(ロケットエンジン)","http://ja.dbpedia.org/property/associated","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/YFシリーズのロケットエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/アジアの宇宙競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/アメリカ海軍広域海上監視システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/イリジウムコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/ギョクテュルク-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/ギョクテュルク-2","http://ja.dbpedia.org/property/打上げ機","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/パキスタン宇宙高層大気研究委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/プログレスM-12M","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/ロケット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/ローンチ・ヴィークルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/中国の宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/伴星_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/伴星_(人工衛星)","http://ja.dbpedia.org/property/carrierRocket","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/双星計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/各国初の人工衛星の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/天宮1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/天宮計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/実践_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/海洋_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/火災の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/烽火_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/環境減災衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/神舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/神舟3号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/神舟8号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/衛星電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/試験6号02星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/返回式衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/遥感衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号","http://www.w3.org/2000/01/rdf-schema#label","長征2号"
"http://ja.dbpedia.org/resource/長征2号","http://www.w3.org/2000/01/rdf-schema#comment","長征2号（中:长征二号 英: Long March 2、Chang Zheng 2 略:CZ-2、LM-2）は中華人民共和国の衛星打ち上げロケット。5つのヴァージョンがあり、92機が打ち上げられた（2016年8月15日時点）。"
"http://ja.dbpedia.org/resource/長征2号","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089msg"
"http://ja.dbpedia.org/resource/長征2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長征ロケット"
"http://ja.dbpedia.org/resource/長征2号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のロケット"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageID",2033286
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageRevisionID",81257339
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遥感衛星"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/返回式衛星"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太原衛星発射センター"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察衛星"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2E.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2F-T1.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2F.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四酸化二窒素"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2A.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2C.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CZ-2D.svg"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国運載火箭技術研究院"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海宇宙局"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有人宇宙飛行"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神舟1号"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号F"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球観測衛星"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長征ロケット"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-5_(ミサイル)"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のロケット"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギョクテュルク-2"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非対称ジメチルヒドラジン"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/spp/guide/china/launch/lm2c/index.html"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oocities.com/CapeCanaveral/Launchpad/1921/launch.htm"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.braeunig.us/space/specs/lgmarch.htm"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expendable_launch_systems"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロケット"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chinese_launch_systems"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2A.svg?width=300"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長征2号"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2E.svg"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2D.svg"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2F-T1.svg"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2F.svg"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2A.svg"
"http://ja.dbpedia.org/resource/長征2号","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-2C.svg"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/全長","49.70 m"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/全長","32.00 m"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/全長","35.15 m"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/全長","62.00 m"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/全長","41.056 m"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/名称","長征2号D"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/名称","長征2号F"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/名称","長征2号A"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/名称","長征2号C"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/名称","長征2号E"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/直径",3.35
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/開発者","http://ja.dbpedia.org/resource/中国運載火箭技術研究院"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/ブースター",4
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道詳細",200
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/使用期間",1992
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/使用期間",1999
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/使用期間",1990
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/使用期間",1974
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/使用期間",1975
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/原型","DF-5"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/原型","http://ja.dbpedia.org/resource/DF-5_(ミサイル)"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/酒泉衛星発射センター"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/射場","http://ja.dbpedia.org/resource/太原衛星発射センター"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/成功数",43
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/成功数",11
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/成功数",0
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/成功数",5
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/成功数",29
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/打ち上げ数",7
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/打ち上げ数",1
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/打ち上げ数","--08-15"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/段数",2
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/段数",3
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/総質量","192000.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/総質量","460000.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/総質量","464000.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/総質量","190000.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/総質量","232250.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/表の脚注","参考文献:"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/基本データ","退役済"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/基本データ","運用中"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/極軌道","2200.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/極軌道詳細",200
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道","2000.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道","3500.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道","9200.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道","2500.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/低軌道","8400.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/太陽同期軌道","1300.0"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/打ち上げ費用","2.0E7"
"http://ja.dbpedia.org/resource/長征2号","http://ja.dbpedia.org/property/打ち上げ費用","2.5E7"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/abstract","長征2号（中:长征二号 英: Long March 2、Chang Zheng 2 略:CZ-2、LM-2）は中華人民共和国の衛星打ち上げロケット。5つのヴァージョンがあり、92機が打ち上げられた（2016年8月15日時点）。"
"http://ja.dbpedia.org/resource/長征2号","http://dbpedia.org/ontology/wikiPageLength",4247
"http://ja.dbpedia.org/resource/長征2号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長征2号?oldid=81257339&ns=0"
"http://ja.dbpedia.org/resource/長征2号F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征5号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征7号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征ロケットの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/風暴1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/高分_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://wikidata.dbpedia.org/resource/Q174706","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号C","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号A","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号D","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長征2号"
"http://ja.dbpedia.org/resource/長征2号E","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/長征2号"
"http://ja.wikipedia.org/wiki/長征2号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長征2号"
