"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q868408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/EMD_DD35A形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/EMD_DD35形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/GE_U50C形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/GE_U50形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/GEの機関車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道4000形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://www.w3.org/2000/01/rdf-schema#label","ユニオン・パシフィック鉄道の電気式ガスタービン機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://www.w3.org/2000/01/rdf-schema#comment","ユニオン・パシフィック鉄道の電気式ガスタービン機関車(ユニオンパシフィックてつどうのでんきしきガスタービンきかんしゃ)は、アメリカ合衆国の鉄道会社、ユニオン・パシフィック鉄道 (UP)が使用していた電気式ガスタービン機関車(Gas turbine-electric locomotive、略してGTEL)全車両を指す。UPは、世界中で最も多くのGTELを所有していた。 試作車は1948年に投入され、以降、55両が量産された。1969年末までに運用を終了した。"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02836xm"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニオン・パシフィック鉄道の機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼネラル・エレクトリック製の鉄道車両"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガスタービン機関車"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageID",1324024
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageRevisionID",88122260
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aユニット"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロ・モーティブ・ディーゼル"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タール"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定格"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重油"
"http://ja.dbpedia.org/resource/ユニオン・パシフィック鉄道の電気式ガスタービン機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロン"
