"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q318020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/1949年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/クラウス・シュルツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/クラフトワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/コズミック・ジョーカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ニューエイジ・ミュージックの作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/2000/01/rdf-schema#label","ハラルド・グロスコフ"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/2000/01/rdf-schema#comment","ハラルド・グロスコフ（Harald Grosskopf、1949年10月23日 - ）は、ドイツ・ヒルデスハイム出身の音楽家である。"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w532g"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒルデスハイム出身の人物"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのニューエイジ・ミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクノミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageID",1988583
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageRevisionID",75561326
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズラー"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマー"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニュエル・ゲッチング"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒルデスハイム出身の人物"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境貴雄"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのニューエイジ・ミュージシャン"
"http://ja.dbpedia.org/resource/ハラルド・グロスコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウトロック"
