"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋純一郎","http://www.w3.org/2000/01/rdf-schema#label","大橋純一郎"
"http://ja.dbpedia.org/resource/大橋純一郎","http://www.w3.org/2000/01/rdf-schema#comment","大橋 純一郎（おおはし じゅんいちろう、1981年3月20日 - ）は、静岡県浜北市（現在の浜松市浜北区）出身の競艇選手。登録番号4073。身長166cm。血液型O型。86期。静岡支部所属。同期に萩原秀人、後藤陽介、森永淳、中野次郎らがいる。"
"http://ja.dbpedia.org/resource/大橋純一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/大橋純一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/大橋純一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/大橋純一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageID",1992981
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageRevisionID",81677591
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜北市"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤陽介"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松競艇場"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜北西高等学校"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生競艇場"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津競艇場"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月9日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月20日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:競艇選手"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永淳"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松市"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖競艇場"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜松市出身の人物"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原秀人"
"http://ja.dbpedia.org/resource/大橋純一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野次郎"
