"subject","predicate","object"
"http://ja.dbpedia.org/resource/和歌山県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立桃山小学校"
"http://ja.dbpedia.org/resource/桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立桃山小学校"
"http://ja.dbpedia.org/resource/桃山町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立桃山小学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://www.w3.org/2000/01/rdf-schema#label","紀の川市立桃山小学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀の川市の学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀の川市の歴史"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageID",756322
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92100191
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年廃止の教育機関"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀の川市の歴史"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀の川市の学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀の川市立安楽川小学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紀の川市立安楽川小学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/紀の川市立桃山小学校"
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/紀の川市立桃山小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/紀の川市立桃山小学校?oldid=92100191&ns=0"
"http://ja.wikipedia.org/wiki/紀の川市立桃山小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/紀の川市立桃山小学校"
