"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://www.w3.org/2000/01/rdf-schema#label","ロンドンオリンピック (1908年) におけるホッケー競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rx4j"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://dbpedia.org/ontology/wikiPageID",3638886
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://dbpedia.org/ontology/wikiPageRevisionID",65188851
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年ロンドンオリンピックのホッケー競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1908年ロンドンオリンピックのホッケー競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロンドンオリンピック_(1908年)_におけるホッケー競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロンドンオリンピック_(1908年)_におけるホッケー競技?oldid=65188851&ns=0"
"http://ja.wikipedia.org/wiki/ロンドンオリンピック_(1908年)_におけるホッケー競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロンドンオリンピック_(1908年)_におけるホッケー競技"
