"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/2000/01/rdf-schema#label","超高層ビル関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://dbpedia.org/ontology/wikiPageID",479165
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://dbpedia.org/ontology/wikiPageRevisionID",40194673
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:超高層ビル"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:建築関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/2004/02/skos/core#prefLabel","超高層ビル関連のスタブ項目"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub_Category"
"http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:超高層ビル関連のスタブ項目?oldid=40194673&ns=14"
"http://wikidata.dbpedia.org/resource/Q18739675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:超高層ビル関連のスタブ項目"
