"subject","predicate","object"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2000/01/rdf-schema#label","盈江地震 (2011年)"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2000/01/rdf-schema#comment","盈江地震（えいこうじしん）は、2011年3月10日に、中華人民共和国の雲南省盈江県で発生した地震。 マグニチュード5.4。死者は25人。"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh70b6"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の中華人民共和国"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のミャンマー"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南の歴史"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年3月"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageID",2314751
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageRevisionID",86189667
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸沖地震_(2011年3月)"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の中華人民共和国"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー地震_(2011年)"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盈江県"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年のミャンマー"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南姚安地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/云南省"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南の歴史"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年3月"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2011年の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRC"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国の地震"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYA"
"http://ja.dbpedia.org/resource/盈江地震_(2011年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
