"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11375237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/中島飛行機半田製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立南陽高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://www.w3.org/2000/01/rdf-schema#label","京都府立園部高等学校・附属中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://www.w3.org/2000/01/rdf-schema#comment","京都府立園部高等学校・附属中学校（きょうとふりつそのべこうとうがっこう・ふぞくちゅうがっこう）は、京都府南丹市園部町小桜町に所在する府立高等学校・中学校。"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーイングリッシュランゲージハイスクール"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年設立の教育機関"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立高等学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立中学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南丹市の学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のその他専門教育を施す学科設置高等学校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageID",536760
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91812534
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府高等学校一覧"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕内閣"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SELHi"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小渕内閣_(第1次改造)"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JA共済連"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本部長"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JICA"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国公立中高一貫校"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本茂"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治大臣"
"http://ja.dbpedia.org/resource/京都府立園部高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
