"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2378655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://www.w3.org/2000/01/rdf-schema#label","ガストン・デ・ペラルタ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://www.w3.org/2000/01/rdf-schema#comment","第3代ファルセス侯爵ガストン・デ・ペラルタ（Gastón de Peralta, III marqués de Falces、1510年 - 1587年）は、スペインの貴族。第3代ヌエバ・エスパーニャ副王をつとめた（在職期間1566-1567年）。"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヌエバ・エスパーニャ副王"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1587年没"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1510年生"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポー出身の人物"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageID",4416787
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageRevisionID",84560933
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ2世_(スペイン王)"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディエンシア"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヌエバ・エスパーニャ副王"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポー"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオーリョ"
"http://ja.dbpedia.org/resource/ガストン・デ・ペラルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
