"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹羽長重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原松雲"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/2000/01/rdf-schema#label","永原松雲"
"http://ja.dbpedia.org/resource/永原松雲","http://www.w3.org/2000/01/rdf-schema#comment","永原 松雲（ながはら しょううん）は、戦国時代から江戸時代前期にかけての武将。儒学や兵法、和歌などに通じていたという。"
"http://ja.dbpedia.org/resource/永原松雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:永原氏"
"http://ja.dbpedia.org/resource/永原松雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/永原松雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/永原松雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/永原松雲","http://dbpedia.org/ontology/wikiPageID",2511738
