"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13760","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/M44","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/かに座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/かに座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/かに座イプシロン星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/かに座ガンマ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/かに座デルタ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ぷよぷよ!!クエストの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/オリオン腕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/コリンダーカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/シャルル・メシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ジョン・ベヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ニュージェネラルカタログ天体の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/バイエル符号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/バンプレストオリジナルの機動兵器一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/ビーハイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/2000/01/rdf-schema#label","プレセペ星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/2000/01/rdf-schema#comment","プレセペ星団（プレセペせいだん、Praesepe 、M44、NGC 2632）はかに座にある散開星団である。"
"http://ja.dbpedia.org/resource/プレセペ星団","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tq4b"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:散開星団"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代以前に発見された天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かに座"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mel天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/プレセペ星団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NGC天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageID",282530
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageRevisionID",88451674
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視直径"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージェネラルカタログ"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・クイン"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代以前に発見された天体"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視差"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/プレセペ星団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・ローレンス・ホイップル天文台"
