"subject","predicate","object"
"http://ja.dbpedia.org/resource/DF-3_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21"
"http://ja.dbpedia.org/resource/H-6_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21"
"http://ja.dbpedia.org/resource/東風_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21"
"http://ja.dbpedia.org/resource/DF-21","http://www.w3.org/2000/01/rdf-schema#label","DF-21"
"http://ja.dbpedia.org/resource/DF-21","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wdk4"
"http://ja.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageID",709793
"http://ja.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageRevisionID",8034840
"http://ja.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DF-21_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/DF-21_(ミサイル)"
"http://ja.dbpedia.org/resource/DF-21","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/DF-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DF-21?oldid=8034840&ns=0"
"http://ja.dbpedia.org/resource/DF-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DF-21"
"http://ja.wikipedia.org/wiki/DF-21","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DF-21"
