"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22120322","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本庄村立本庄中学校"
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://www.w3.org/2000/01/rdf-schema#label","本庄村立本庄中学校"
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://dbpedia.org/ontology/wikiPageID",3276279
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://dbpedia.org/ontology/wikiPageRevisionID",83288352
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄中学校"
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/本庄中学校"
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本庄村立本庄中学校"
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/本庄村立本庄中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本庄村立本庄中学校?oldid=83288352&ns=0"
"http://ja.wikipedia.org/wiki/本庄村立本庄中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本庄村立本庄中学校"
