"subject","predicate","object"
"http://ja.dbpedia.org/resource/カンゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー本大賞"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://www.w3.org/2000/01/rdf-schema#label","サッカー本大賞"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://www.w3.org/2000/01/rdf-schema#comment","サッカー本大賞（さっかーぼんたいしょう）とは2014年（平成26年）に設立された、サッカーに関する書籍を対象にした文学賞である。"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学賞"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サッカーの文化"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageID",2933457
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageRevisionID",91922351
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀田哲爾"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディス・イズ・ザ・デイ"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩政大樹"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ・ゴールデンシュー"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビー・ワンバック"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学賞"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加部究"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボールマガジン社"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幅允孝"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンゼン"
"http://ja.dbpedia.org/resource/サッカー本大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカーの文化"
