"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラガツォトゥン地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラガツ山"
"http://ja.dbpedia.org/resource/アラガツ山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アラガツ山","http://www.w3.org/2000/01/rdf-schema#label","アラガツ山"
"http://ja.dbpedia.org/resource/アラガツ山","http://www.w3.org/2000/01/rdf-schema#comment","アラガツ山（アラガツさん、アルメニア語: Արագած [ɑɾɑˈɡɑts]、ロシア語: Арага́ц）またはアラギャズ山（Ալագյազ [ɑlɑɡˈjɑz]）、アラギョズ山（Ալագյոզ [ɑlɑɡˈjɔz]、トルコ語: Alagöz Dağı、ロシア語: Алагёз）とは、アルメニア北西部にある成層火山である。同国の最高峰で、首都エレバンから約40km北西の地点にあり、安山岩からデーサイトで出来ている。"
"http://ja.dbpedia.org/resource/アラガツ山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zgfr"
"http://ja.dbpedia.org/resource/アラガツ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/アラガツ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成層火山"
"http://ja.dbpedia.org/resource/アラガツ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラガツォトゥン地方"
"http://ja.dbpedia.org/resource/アラガツ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4000メートル峰"
"http://ja.dbpedia.org/resource/アラガツ山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルメニアの山"
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageID",2899948
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageRevisionID",92557906
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アラガツォトゥン地方"
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aragats_panorama.jpg"
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトログリフ"
"http://ja.dbpedia.org/resource/アラガツ山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
