"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国際プロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:大阪プロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2000/01/rdf-schema#label","現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した日本の企業_(業種別)"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していないプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本のスポーツ組織"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/2004/02/skos/core#prefLabel","現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://dbpedia.org/ontology/wikiPageID",2359050
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://dbpedia.org/ontology/wikiPageRevisionID",53847758
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:現在活動していない日本のプロレス団体?oldid=53847758&ns=14"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体に所属した選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:現在活動していない日本の女子プロレス団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/FFFプロレスリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/FFFプロレスリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/IWA・JAPAN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/IWA・JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/JWA関西","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/JWA関西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/KAIENTAI_DOJO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/KAIENTAI_DOJO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Pro_Wrestling_Crusaders","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Pro_Wrestling_Crusaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SMASH_(格闘技団体)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SMASH_(格闘技団体)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SPWF","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SPWF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SWS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/SWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:新東京プロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:藤原組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:東京プロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:ジャパンプロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/ジャパンプロレス2000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/ジャパンプロレス2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/Category:沖縄プロレス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
"http://ja.dbpedia.org/resource/ドラゴンドア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現在活動していない日本のプロレス団体"
