"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q616876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーピー"
"http://ja.dbpedia.org/resource/アーノルド&リヒターのカメラ製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーピー"
"http://ja.dbpedia.org/resource/クリーピー","http://www.w3.org/2000/01/rdf-schema#label","クリーピー"
"http://ja.dbpedia.org/resource/クリーピー","http://www.w3.org/2000/01/rdf-schema#comment","クリーピー(原題:Growing Up Creepie)は、アメリカ合衆国のテレビアニメで、en:Taffy Entertainment, en:Mike Young Productions, en:Telegael Teoranta, en:Cookie Jar Entertainment en:and en:Discovery Kids Originals Productionsが制作し、ディスカバリーキッズがプロデュースを行った。 全1シーズン・全26話。"
"http://ja.dbpedia.org/resource/クリーピー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f3xd"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴス_(サブカルチャー)"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビアニメ"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のアメリカ合衆国のテレビアニメ"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昆虫を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスカバリーチャンネルの番組"
"http://ja.dbpedia.org/resource/クリーピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニコロデオン"
