"subject","predicate","object"
"http://ja.dbpedia.org/resource/訓練自衛官小銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/訓練自衛官小銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/Category:あさま山荘事件","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ファミレス2人射殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ファミレス2人射殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ルネサンス佐世保散弾銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/ルネサンス佐世保散弾銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/三菱銀行人質事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/三菱銀行人質事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/住吉連合会と寄居一家の抗争事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/住吉連合会と寄居一家の抗争事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/八王子抗争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/八王子抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/函館市銃撃戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/函館市銃撃戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/前橋スナック銃乱射事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/前橋スナック銃乱射事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/喜多久一刺殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
"http://ja.dbpedia.org/resource/喜多久一刺殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本における銃乱射事件"
