"subject","predicate","object"
"http://ja.dbpedia.org/resource/S&W_M19に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/一会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/仁義を切る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/出口辰夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/国際青年年記念_ALL_TOGETHER_NOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/土岡博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/岡精義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/愚連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/暴力団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/朝倉景隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/森川鹿次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/極悪がんぼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/止まり木ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/熱笑!!_花沢高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/珈琲いかがでしょう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/男はつらいよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/矢嶋長次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/石垣幸大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/石間春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/竜二_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/竹垣悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/紙兎ロペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/羽根組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舎弟"
"http://ja.dbpedia.org/resource/舎弟","http://www.w3.org/2000/01/rdf-schema#label","舎弟"
"http://ja.dbpedia.org/resource/舎弟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴力団"
"http://ja.dbpedia.org/resource/舎弟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暴走族"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageID",3243866
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageRevisionID",89442477
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴走族"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー_(不良少年)"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義兄弟姉妹"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義兄弟"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴力団"
"http://ja.dbpedia.org/resource/舎弟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弟"
