"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦芳聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事変"
"http://ja.dbpedia.org/resource/山東出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事変"
"http://ja.dbpedia.org/resource/金原節三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事変"
"http://ja.dbpedia.org/resource/長嶺将真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事変"
"http://ja.dbpedia.org/resource/済南事変","http://www.w3.org/2000/01/rdf-schema#label","済南事変"
"http://ja.dbpedia.org/resource/済南事変","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kqmf"
"http://ja.dbpedia.org/resource/済南事変","http://dbpedia.org/ontology/wikiPageID",185011
"http://ja.dbpedia.org/resource/済南事変","http://dbpedia.org/ontology/wikiPageRevisionID",2337208
"http://ja.dbpedia.org/resource/済南事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南事件"
"http://ja.dbpedia.org/resource/済南事変","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/済南事件"
"http://ja.dbpedia.org/resource/済南事変","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/済南事変","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/済南事変?oldid=2337208&ns=0"
"http://ja.dbpedia.org/resource/済南事変","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/済南事変"
"http://ja.wikipedia.org/wiki/済南事変","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/済南事変"
