"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/2000/01/rdf-schema#label","第28回BCS賞"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://dbpedia.org/ontology/wikiPageID",1932981
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://dbpedia.org/ontology/wikiPageRevisionID",80925952
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BCS賞"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1987年の日本"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/2004/02/skos/core#prefLabel","第28回BCS賞"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:第28回BCS賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:第28回BCS賞?oldid=80925952&ns=14"
"http://ja.dbpedia.org/resource/TWIN21","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/TWIN21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/ヒルトン東京","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/ヒルトン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/世田谷美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/世田谷美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/千葉工業大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/千葉工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/大阪市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/大阪市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/愛媛県県民文化会館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/愛媛県県民文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/横浜人形の家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/横浜人形の家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/浜松科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/浜松科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/熊本県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://ja.dbpedia.org/resource/熊本県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
"http://wikidata.dbpedia.org/resource/Q10246894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第28回BCS賞"
