"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20671039","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://www.w3.org/2000/01/rdf-schema#label","2018 FIFAワールドカップ・アフリカ1次予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://www.w3.org/2000/01/rdf-schema#comment","このページは、2018 FIFAワールドカップ・アフリカ予選の1次予選の結果をまとめたものである。"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nxvxj"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカのサッカー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のサッカー"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018_FIFAワールドカップ・アフリカ予選"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年10月"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のアフリカ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageID",3126147
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageRevisionID",92579621
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アフリカ1次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタナナリボ"
