"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11538493","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅本晃子"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本晃子"
"http://ja.dbpedia.org/resource/京都最新情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本晃子"
"http://ja.dbpedia.org/resource/梅本晃子","http://www.w3.org/2000/01/rdf-schema#label","梅本晃子"
"http://ja.dbpedia.org/resource/梅本晃子","http://www.w3.org/2000/01/rdf-schema#comment","梅本 晃子（うめもと あきこ、1970年6月11日 - ）は、京都府出身のタレントである。 京都大学農学部卒業後バスガイドをしていたが、1999年に松竹芸能に入社入門、タレント活動を始める。 血液型：O型、身長：163cm、体重：48kg、スリーサイズ：B83 W59 H88 靴24.0"
"http://ja.dbpedia.org/resource/梅本晃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/梅本晃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/梅本晃子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageID",712441
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageRevisionID",81134372
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都最新情報"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院農学研究科・農学部"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスガイド"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本直販"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月11日"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ☆京都チャンネル"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shochikugeino.co.jp/profile/zyosei/umemoto.a.html"
"http://ja.dbpedia.org/resource/梅本晃子","http://xmlns.com/foaf/0.1/homepage","http://www.shochikugeino.co.jp/profile/zyosei/umemoto.a.html"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/abstract","梅本 晃子（うめもと あきこ、1970年6月11日 - ）は、京都府出身のタレントである。 京都大学農学部卒業後バスガイドをしていたが、1999年に松竹芸能に入社入門、タレント活動を始める。 血液型：O型、身長：163cm、体重：48kg、スリーサイズ：B83 W59 H88 靴24.0"
"http://ja.dbpedia.org/resource/梅本晃子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/梅本晃子"
"http://ja.dbpedia.org/resource/梅本晃子","http://dbpedia.org/ontology/wikiPageLength",486
"http://ja.dbpedia.org/resource/梅本晃子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/梅本晃子?oldid=81134372&ns=0"
"http://ja.wikipedia.org/wiki/梅本晃子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/梅本晃子"
