"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://dbpedia.org/ontology/wikiPageID",3447749
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60324145
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューデリー"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各首都出身の人物"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:デリー出身の人物"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニューデリー出身の人物?oldid=60324145&ns=14"
"http://ja.dbpedia.org/resource/アシュミット・パテル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アシュミット・パテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アジャイ・デーヴガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アジャイ・デーヴガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/アディティヤ・ダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/カラン・シン・グローバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/カラン・シン・グローバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/カラン・ソーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/カラン・ソーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/キラン・デサイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/キラン・デサイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/クリティ・サノン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/クリティ・サノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/グル・モハメッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/グル・モハメッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/サイーフ・アリー・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/サイーフ・アリー・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/シャバーナー・アーズミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/シャバーナー・アーズミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/シャー・ルク・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/シャー・ルク・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
"http://ja.dbpedia.org/resource/スブラマニヤム・ジャイシャンカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューデリー出身の人物"
