"subject","predicate","object"
"http://ja.dbpedia.org/resource/晋中市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓州"
"http://ja.dbpedia.org/resource/晋中市","http://ja.dbpedia.org/property/sui","http://ja.dbpedia.org/resource/韓州"
"http://ja.dbpedia.org/resource/李景_(隋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓州"
"http://ja.dbpedia.org/resource/武郷県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓州"
"http://ja.dbpedia.org/resource/韓州","http://www.w3.org/2000/01/rdf-schema#label","韓州"
"http://ja.dbpedia.org/resource/韓州","http://www.w3.org/2000/01/rdf-schema#comment","韓州（かんしゅう）は、中国にかつて存在した州。 596年（開皇16年）、隋代により潞州より分割設置された。605年（大業元年）に廃止となり管轄県は潞州に統合された。 『隋書』地理志には北周により設置されたと記載される。また『元和郡県志』の襄垣県条にも577年（建徳6年）の設置と記録される。しかし『太平寰宇記』では建徳6年設置以外に、開皇16年の設置が記述されており、また楡社県にも同様の記載があることから開皇16年設置説を採用する。"
"http://ja.dbpedia.org/resource/韓州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山西省の歴史"
"http://ja.dbpedia.org/resource/韓州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/韓州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋朝の州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageID",2052471
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageRevisionID",79343503
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襄垣県"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和郡県志"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北周"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋書"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平寰宇記"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渉県"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳_(北周)"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潞州"
"http://ja.dbpedia.org/resource/韓州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楡社県"
