"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/2000/01/rdf-schema#label","国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://dbpedia.org/ontology/wikiPageID",4611950
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://dbpedia.org/ontology/wikiPageRevisionID",90070290
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツの歴史"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボイコット"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/2004/02/skos/core#prefLabel","国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:国際スポーツ競技大会のボイコット?oldid=90070290&ns=14"
"http://ja.dbpedia.org/resource/スポーツにおけるイスラエル・ボイコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/スポーツにおけるイスラエル・ボイコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/フレンドシップ・ゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/フレンドシップ・ゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/リバティ・ベル・クラシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/リバティ・ベル・クラシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/人民オリンピック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/人民オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/新興国競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://ja.dbpedia.org/resource/新興国競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
"http://wikidata.dbpedia.org/resource/Q30633697","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際スポーツ競技大会のボイコット"
