"subject","predicate","object"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1980年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2010年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/みんなのうた年度別放送楽曲一覧_(2020年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/みんなのうた放送曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級生_(みんなのうた)"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/2000/01/rdf-schema#label","上級生 (みんなのうた)"
"http://ja.dbpedia.org/resource/上級生_(みんなのうた)","http://www.w3.org/2000/01/rdf-schema#comment","上級生（じょうきゅうせい）は、1985年12月、NHKのみんなのうたで放送された曲。作詞：森浩美、作曲：中崎英也、編曲：笹路正徳、歌：森口博子。 上級生に対する女学生の恋心を歌った楽曲。今やバラエティーアイドルとして著名な森口博子の、2021年現在唯一の『みんなのうた』出演曲。アニメーションは南家こうじ。 終了直後の1986年2月21日発売のシングル「すみれの気持ち -TRY ME AGAIN-」（スターチャイルド K07S-10075）のB面に収録された。「みんなのうた」放映時とは音色などのアレンジが違う。なお、同シングルのジャケット裏には「上級生」のジャケットが掲載されており、事実上両A面扱いである。"
