"subject","predicate","object"
"http://ja.dbpedia.org/resource/三好市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/上田騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/吉子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/夏目影二郎始末旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/大原騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/大森時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/太田宿_(日光例幣使街道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/山城谷一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/横山隆章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/狼の星座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/蛮社の獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/近江天保一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/銃規制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ち壊し"
"http://ja.dbpedia.org/resource/打ち壊し","http://www.w3.org/2000/01/rdf-schema#label","打ち壊し"
"http://ja.dbpedia.org/resource/打ち壊し","http://dbpedia.org/ontology/wikiPageID",541189
"http://ja.dbpedia.org/resource/打ち壊し","http://dbpedia.org/ontology/wikiPageRevisionID",5769812
"http://ja.dbpedia.org/resource/打ち壊し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打ちこわし"
"http://ja.dbpedia.org/resource/打ち壊し","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/打ちこわし"
"http://ja.dbpedia.org/resource/打ち壊し","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/打ち壊し"
"http://ja.dbpedia.org/resource/打ち壊し","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/打ち壊し","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/打ち壊し?oldid=5769812&ns=0"
"http://ja.wikipedia.org/wiki/打ち壊し","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/打ち壊し"
