"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年アムハラ州クーデター未遂事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/2019年コロナウイルス感染症で亡くなった著名人の一覧_(2020年上半期以前)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/32年テーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/4月19日運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/969運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/BANANA_FISH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/S21_(トゥール・スレン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/ナチ強制収容所のバッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://wikidata.dbpedia.org/resource/Q217105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/10月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/1848年ハンガリー革命に於ける十二か条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/1905年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/1939年8月19日のスターリン演説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/1945年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/1982年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/2010年尖閣諸島抗議デモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/2011年ロシア反政府運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/うちの師匠はしっぽがない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/かけた耳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アウシュヴィッツ＝ビルケナウ強制収容所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アスル・エルドアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アナキズムのシンボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アムネスティ・インターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アメリカ大陸史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アラブの春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アルヴァロ・クニャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アレクサンドル・セローフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アレクサンドル・ソルジェニーツィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アンゴラ解放人民運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
"http://ja.dbpedia.org/resource/アンダマン諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治犯"
