"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://www.w3.org/2000/01/rdf-schema#label","A. シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://dbpedia.org/ontology/wikiPageID",4114915
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://dbpedia.org/ontology/wikiPageRevisionID",77318599
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:小惑星発見者"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://www.w3.org/2004/02/skos/core#prefLabel","A. シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LoMP"
"http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:A._シャルロワが発見した天体?oldid=77318599&ns=14"
"http://ja.dbpedia.org/resource/アエオリア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アエオリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アスパシア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アスパシア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アドメテ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アドメテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アポロニア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アポロニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アマリア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アマリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アミキティア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アミキティア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アルシノエ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アルシノエ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アントニア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/アントニア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/イサラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/イサラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/インドゥストリア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/インドゥストリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/ウルスラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/ウルスラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/エテリジア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/エテリジア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/エルナ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/エルナ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
"http://ja.dbpedia.org/resource/エルマンタリア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._シャルロワが発見した天体"
