"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11363616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央公園_(豊岡市)"
"http://ja.dbpedia.org/resource/カバンストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(豊岡市)"
"http://ja.dbpedia.org/resource/中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公園_(豊岡市)"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/2000/01/rdf-schema#label","中央公園 (豊岡市)"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://www.w3.org/2000/01/rdf-schema#comment","中央公園（ちゅうおうこうえん）は、兵庫県豊岡市立野町にある公立の都市公園（総合公園）である。"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年開業の施設"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市の地理"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の公園"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜に関する場所"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊岡市のスポーツ施設"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageID",1982507
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageRevisionID",87664821
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyooka_Civic_gym001.jpg"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全但バス"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyooka_Integrated_gym.jpg"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡市立総合体育館"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバンストリート"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武山公園"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡駅_(兵庫県)"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyooka-Public_hall.jpg"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyooka-Welfare_hall001.JPG"
"http://ja.dbpedia.org/resource/中央公園_(豊岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toyooka_Central_Park_Monument.jpg"
