"subject","predicate","object"
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://www.w3.org/2000/01/rdf-schema#label","アセトンシアンヒドリン"
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://dbpedia.org/ontology/wikiPageID",4341867
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://dbpedia.org/ontology/wikiPageRevisionID",82731146
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアノヒドリン"
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アセトンシアノヒドリン"
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アセトンシアンヒドリン"
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/アセトンシアンヒドリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アセトンシアンヒドリン?oldid=82731146&ns=0"
"http://ja.dbpedia.org/resource/ブチロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアンヒドリン"
"http://ja.dbpedia.org/resource/メタクリル酸メチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアンヒドリン"
"http://ja.dbpedia.org/resource/極めて危険有害な物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアンヒドリン"
"http://ja.dbpedia.org/resource/ピバロニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトンシアンヒドリン"
"http://ja.wikipedia.org/wiki/アセトンシアンヒドリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アセトンシアンヒドリン"
