"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/号禄"
"http://ja.dbpedia.org/resource/号禄","http://www.w3.org/2000/01/rdf-schema#label","号禄"
"http://ja.dbpedia.org/resource/号禄","http://www.w3.org/2000/01/rdf-schema#comment","号禄（ごうろく）とは、日本の律令制において天皇の配偶者であった妃・夫人・嬪に支給された禄のこと。"
"http://ja.dbpedia.org/resource/号禄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageID",2740242
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageRevisionID",47180918
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宝律令"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋崇"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時服"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禄令"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嬪"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老律令"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封戸"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職事"
"http://ja.dbpedia.org/resource/号禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮人"
