"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2616277","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/BMTジャマイカ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/BMTジャマイカ線","http://ja.dbpedia.org/property/caption","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/BMTマートル・アベニュー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/ブロードウェイ・ジャンクション駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マーシー・アベニュー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://www.w3.org/2000/01/rdf-schema#label","マートル・アベニュー駅 (BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://www.w3.org/2000/01/rdf-schema#comment","マートル・アベニュー駅（マートル・アベニュー - ブロードウェイ駅とも）はニューヨーク市地下鉄BMTジャマイカ線の急行停車駅である。ブルックリンのマートル・アベニュー - ブロードウェイ交差点にあり、J系統およびM系統が終日、Z系統がラッシュ時の混雑方向に運行されている。二層構造の高架駅であるが、客扱いが行われているのは下層ホームのみである。上層ホームはBMTマートル・アベニュー線のもので、かつてはブルックリン橋経由でダウンタウン・ブルックリンおよびロウアー・マンハッタンまで運行されていたが、当駅からマンハッタン側の区間は廃止されている。駅のすぐ東にはBMTマートル・アベニュー線とBMTジャマイカ線を結ぶ渡り線が設けられている。"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1888年開業の鉄道駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BMTジャマイカ線の鉄道駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageID",3512546
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageRevisionID",92472779
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズ区"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20_airtransportation.svg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロウアー・マンハッタン"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMTジャマイカ線"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMTマートル・アベニュー線"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシー・アベニュー駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ・ジャンクション駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市バス"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシング・アベニュー駅_(BMTジャマイカ線)"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシチュシコ・ストリート駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マートル-ワイコフ・アベニュース駅"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myrtle_Av_upper_level_vc.jpg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン橋"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Myrtle_Av_JMZ_sta_jeh.jpg"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッドフォード＝スタイベサント"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/マートル・アベニュー駅_(BMTジャマイカ線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年開業の鉄道駅"
