"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q12607629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.dbpedia.org/resource/白川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.dbpedia.org/resource/礼成江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江鉄橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://www.w3.org/2000/01/rdf-schema#label","礼成江鉄橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://www.w3.org/2000/01/rdf-schema#comment","礼成江鉄橋（レソンガンてっきょう、ハングル: 례성강철교）は、朝鮮の京畿道と黄海道の境界を流れる礼成江に架かっていた鉄道橋である。日本統治下の架橋当時は朝鮮鉄道黄海線（のち朝鮮総督府鉄道土海線）が通っており、延安郡（当時）の星湖駅と、開豊郡の礼成江駅の間に位置していた。また、歩道橋と道路橋も架設されていた。 現在は朝鮮民主主義人民共和国（北朝鮮）の領域内にあたる。この橋は朝鮮戦争において破壊され、鉄道橋としては使用されていない。"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの鉄道橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海南道の交通"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海北道の交通"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageID",3093981
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageRevisionID",83400415
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡秉徳"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海道_(日本統治時代)"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海北道の交通"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼成江駅"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土海線"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海線"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海南道の交通"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国軍"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江人道橋爆破事件"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延安郡"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江大橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江鉄橋"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合平和維持活動"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星湖駅"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白川線"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京畿道_(日本統治時代)"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮鉄道"
"http://ja.dbpedia.org/resource/礼成江鉄橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開豊郡"
