"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2000/01/rdf-schema#label","実業団"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:企業のスポーツ活動"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ組織"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のスポーツ"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アマチュアスポーツ"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/2004/02/skos/core#prefLabel","実業団"
"http://ja.dbpedia.org/resource/Category:実業団","http://dbpedia.org/ontology/wikiPageID",2852385
"http://ja.dbpedia.org/resource/Category:実業団","http://dbpedia.org/ontology/wikiPageRevisionID",91062509
"http://ja.dbpedia.org/resource/Category:実業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/Category:実業団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/Category:実業団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:実業団?oldid=91062509&ns=14"
"http://ja.dbpedia.org/resource/Category:実業団陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/Category:実業団出身の大相撲力士","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ハンドボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ホッケー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ホッケー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団対抗ゴルフ選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団対抗ゴルフ選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団サッカー選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団サッカー選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団バドミントン選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団バドミントン選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ボクシング選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団卓球選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団卓球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団少林寺拳法連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団少林寺拳法連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団相撲選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団相撲選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団自転車競技連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団自転車競技連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団自転車競技選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団自転車競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団野球連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/全日本実業団野球連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/実業団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/実業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/実業団横綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/実業団横綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本実業団バスケットボール連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本実業団バスケットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本実業団水泳競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本実業団水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本社会人団体馬術連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/日本社会人団体馬術連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/関東実業団少林寺拳法連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実業団"
"http://ja.dbpedia.org/resource/関東実業団少林寺拳法連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業団"
"http://wikidata.dbpedia.org/resource/Q18724044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実業団"
